"DATE";"SCODE";"UNIT";"MCODE";"DESC_I";"CAT";"DESC_D";"VALUE";"TYPE"
4/20/2024 1:00:00 PM;"AB1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";-1;"1"
4/20/2024 1:00:00 PM;"AB2";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";3.1283;"1"
4/20/2024 1:00:00 PM;"AB3";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";4.8050;"1"
4/20/2024 1:00:00 PM;"BR1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";1.2817;"1"
4/20/2024 1:00:00 PM;"BX1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";3.3683;"1"
4/20/2024 1:00:00 PM;"BZ4";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";5.77;"1"
4/20/2024 1:00:00 PM;"BZ5";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";2.9867;"1"
4/20/2024 1:00:00 PM;"BZ6";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";-1;"1"
4/20/2024 1:00:00 PM;"CR1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";-1;"1"
4/20/2024 1:00:00 PM;"CR2";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";2.0350;"1"
4/20/2024 1:00:00 PM;"LA1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";0;"1"
4/20/2024 1:00:00 PM;"LS1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";4.5583;"1"
4/20/2024 1:00:00 PM;"ME1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";-1;"1"
4/20/2024 1:00:00 PM;"ML2";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";-1;"1"
4/20/2024 1:00:00 PM;"ML5";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";-1;"1"
4/20/2024 1:00:00 PM;"ML6";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";-1;"1"
4/20/2024 1:00:00 PM;"RE1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";1.6483;"1"
4/20/2024 1:00:00 PM;"ST1";"µg/m³";"PM10";"PM10 - Polveri sottili";"AIR";"PM10 - Feinstaub";-1;"1"
